Signal amplitudes
Row,Col,Slice,Cr,GPC,NAA,NAAG,PCh,TNAA,TCho
7,10,1,1.249843e+06,0.000000e+00,1.301254e+06,1.644514e+06,3.399493e+05,2.945767e+06,3.399493e+05
CRLBs (standard deviation)
Row,Col,Slice,Cr,GPC,NAA,NAAG,PCh,TNAA,TCho
7,10,1,1.706591e+05,2.310283e+05,3.023494e+05,4.403700e+05,2.403905e+05,1.385826e+05,5.456972e+04
Fit diagnostics
Row,Col,Slice,Q,max res,metab ratio,peak metab ratio,metab FWHM (PPM),metab FWHM (Hz),SNR,SNR max,SNR metab,spec noise,td noise,ref,init beta,final beta,final beta (PPM),phi0 (deg),phi1 (deg/PPM),water amp,water FWHM (Hz),water FWHM (PPM),water freq (Hz),WNR,res water amp,res water freq,baseline dev,max baseline,min baseline,baseline shape,initial residual,final residual,stopping reason
7,10,1,1.508971e+00,1.786746e+01,1.000000e+02,0.000000e+00,4.586220e-02,5.859375e+00,8.991927e+00,1.356856e+01,1.356856e+01,1.318493e+06,1.671585e+06,4.653822e+00,7.921273e+01,1.487634e+01,1.600090e-02,2.312017e+01,8.906215e+00,1.000000e+00,-1.000000e+00,-7.827149e-03,0.000000e+00,5.982346e-07,4.338096e+07,2.441406e+00,5.933980e-03,1.228597e-02,-1.196573e-02,-5.981935e-03,8.625239e+00,8.237524e+00,stopped by iteration limit
Basis shifts and dampings
Row,Col,Slice,name,group,shift (PPM),damping (Hz)
7,10,1,Cr,1,6.059585e-03,3.183099e+00
7,10,1,GPC,1,-1.772450e-03,6.159746e-01
7,10,1,NAA,1,3.808166e-03,4.995407e-01
7,10,1,NAAG,1,-1.523906e-03,3.183099e+00
7,10,1,PCh,1,4.188349e-03,1.448854e+00
Geometry parameters
Rows,16
Cols,16
Slices,1
PixelSpacing,Unknown
SliceThickness,Unknown
ImageOrientationPatient,Unknown
ImagePositionPatient,Unknown
VoiDim,Unknown
Data parameters
Fs (Hz),4.000000e+03
Ft (Hz),1.277604e+08
N,1024
TE (s),1.440000e-01
Format,ge

TARQUIN version,4.3.11
